

Alfred Thornton Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290412
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Thornton
Surname	Wilson
Parent's Occupation (As Documented)	Railway Surveyor
Gender	Male
Abode	Sackville St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 251, Entry 2004
Source	LDS Film 1656422
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290412&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290412&Relationship=2ndParent



