

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Crostens Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Mar 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 539
Source	LDS Film 93833
Parent Of	William Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054997&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054997&Relationship=2ndParent



