

Richard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086176
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hornby
Gender	Male
Abode	New Scotland Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1815
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1815, Page 222, Entry 1774
Source	LDS Film 1656378
Parent Of	Martha Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086176&Relationship=2ndParent



