

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1851
Witnesses	Robert Roberts, (X); Susan Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 221, Entry 442
Source	LDS Film 1656510
Witnessed Marriage Of	John Clemant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078450&Relationship=Groom
Witnessed Marriage Of	Ellen Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078450&Relationship=Bride



