

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461734
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Bond St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 49, Entry 388
Source	LDS Film 1656422
Parent Of	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461734&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461734&Relationship=2ndParent



