

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198180
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Christian Street
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1856
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1851 - 1872, Page 34, Entry 1866
Source	LDS Film 1656153
Parent Of	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198180&Relationship=2ndParent



