

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037173
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Litherland alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1784
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Spouse's Death	1 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 59
Source	LDS Film 93833
Married To	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037173&Relationship=Deceased



