

William Hayland Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hayland
Surname	Sloan
Gender	Male
Abode	Breek Road Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1850
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	30 Jun 1850
Register	Baptisms 1850 - 1851, Page 156, Entry 1243
Source	LDS Film 93886
Parent Of	Ann Gilchrist Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228070&Relationship=Baptised
Married To	Eliza. Margaret Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228070&Relationship=2ndParent



