

William James Bruford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Bruford
Gender	Male
Abode	11 Kent Terrace Kent Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	26 Oct 1856
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	J. England Off. Minister
Register	Burials 1855 - 1902, Page 53, Entry 418
Source	LDS Film 1545924



