

Hannah Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126774
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pownal
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Mar 1803
Date Of Death	26 Mar 1803
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 51
Source	LDS Film 1468979
Married To	Peter Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126774&Relationship=Spouse



