

James Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fieldhouse
Gender	Male
Abode	Denison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 174, Entry 1392
Source	LDS Film 1656419
Parent Of	Mary Ann Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125824&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125824&Relationship=2ndParent



