

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Abode	Cavendish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 89, Entry 711
Source	LDS Film 1656421
Parent Of	Mary Esther Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141902&Relationship=2ndParent



