

Peter Lockhard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129387
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lockhard
Gender	Male
Abode	Slater Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Apr 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 76, Entry 604
Source	LDS Film 1468980
Parent Of	Barbara Penelope Lockhard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129387&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129387&Relationship=2ndParent



