

Thomas Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waters
Gender	Male
Abode	2 Denton Place
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1857
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 131, Entry 1034
Source	LDS Film 2147909
Parent Of	Sarah Jane Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299690&Relationship=2ndParent



