

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006016
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Strand St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1742
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 145, Entry 44
Source	LDS Film 1656376
Parent Of	Martha Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006016&Relationship=Deceased



