

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Ellerborough St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 23, Entry 184
Source	LDS Film 1656423
Parent Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161000&Relationship=Baptised
Married To	Mary Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161000&Relationship=2ndParent



