

John Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Gender	Male
Abode	Bolton St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	5 Nov 1822
Register	Baptisms 1813 - 1838, Page 46, Entry 368
Source	LDS Film 1546062
Parent Of	Ruth Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224864&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224864&Relationship=2ndParent



