

Edward Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085007
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Gough
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jan 1857
Witnesses	S. Birkbeck Nevins, Th. D.; Ed. Gough
Marriage Type	Licence
Marrying Minister	Thomas J. Moore Offg. Mins.
Register	Marriages 1854 - 1860, Page 85, Entry 170
Source	LDS Film 2147914
Witnessed Marriage Of	John Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085007&Relationship=Groom
Witnessed Marriage Of	Anne Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085007&Relationship=Bride



