

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Strand Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 51, Entry 4
Source	LDS Film 93913
Parent Of	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033892&Relationship=Deceased



