

Samuel Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120057646
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Butler
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1827
Witnesses	Sarah Matthews; Charles Hawksworth; Samuel Butler
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 99, Entry 297
Source	LDS Film 93918
Witnessed Marriage Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057646&Relationship=Groom
Witnessed Marriage Of	Eliza Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057646&Relationship=Bride



