

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1823
Witnesses	Thomas Barrow; Grace Barrow, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 168, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Perceval Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020117&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020117&Relationship=Bride



