

John Stock Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stock
Surname	Pringle
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 150, Entry 1193
Source	LDS Film 93884
Parent	John Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177067&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177067&Relationship=2ndParent



