

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Apr 1852
Witnesses	Richard Whiteside; Alice Whiteside
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 14, Entry 28
Source	LDS Film 1656019
Witnessed Marriage Of	Henry Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080410&Relationship=Groom
Witnessed Marriage Of	Ellen Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080410&Relationship=Bride



