

Hannah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068311
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilson
Gender	Female
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Feb 1801
Witnesses	William Eaves; Hannah Wilson
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 66, Entry 234
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Riddiough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068311&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068311&Relationship=Bride



