

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 121, Entry 962
Source	LDS Film 1656378
Parent	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088310&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088310&Relationship=2ndParent



