

Magnus Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012454
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Anderson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012454&Relationship=Baptised



