

Mary Carney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053528
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carney
Married Surname	Flanery
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1819
Status	Spinster
Witnesses	Patt. Dunn; James Myler
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 181, Entry 543
Source	LDS Film 93917
Witnessed By	Patt. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053528&Relationship=Witness_1
Witnessed By	James Myler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053528&Relationship=Witness_2
Married To	Patrick Flanery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053528&Relationship=Groom



