

Anthony Pattenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298845
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Pattenson
Gender	Male
Abode	33 Napier St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Jun 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1872, Page 134, Entry 1068
Source	LDS Film 1656013
Parent Of	Catherine Robina Pattenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298845&Relationship=2ndParent



