

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	Greenland St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060228&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060228&Relationship=2ndParent



