

Andrew Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058804
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Miller
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hannah Brown; Margaret Redmain; Thos. Hawkins
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 91, Entry 272
Source	LDS Film 93918
Witnessed By	Hannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058804&Relationship=Witness_1
Witnessed By	Margaret Redmain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058804&Relationship=Witness_2
Married To	Margaret Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058804&Relationship=Bride
Witnessed By	Thos. Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058804&Relationship=Witness_3



