

John Maclarran Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maclarran
Surname	Macdonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 56, Entry 446
Source	LDS Film 1656423
Parent	John Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164461&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164461&Relationship=2ndParent



