

John Roberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberton
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1820
Witnesses	John Roberton; Peter Capper
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 79, Entry 75
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018307&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orphat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018307&Relationship=Bride



