

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 Jun 1859
Occupation (As Documented)	Warder at the Jail
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 69, Entry 537
Source	LDS Film 1468979
Parent Of	Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301418&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301418&Relationship=2ndParent



