

Sarah Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299608
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Padley
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Davison St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Sep 1857
Register	Baptisms 1830 - 1872, Page 145, Entry 1157
Source	LDS Film 1656013
Parent Of	Mary Sophia Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299608&Relationship=Baptised
Married To	Frank Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299608&Relationship=1stParent



