

Phillis Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075247
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Willicott
Former/Maiden/Other Surname 1	Dobell
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mercey St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Date Of Child's Birth	21 Dec 1806
Register	Baptisms 1810 - 1812, Page 279, Entry 18
Source	LDS Film 1656377
Parent Of	Robert Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075247&Relationship=Baptised
Married To	Thomas Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075247&Relationship=1stParent



