

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Abode	Adlington St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 234, Entry 1872
Source	LDS Film 1656422
Parent Of	Mary Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290280&Relationship=2ndParent



