

Michael Molshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007290
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Molshaw
Gender	Male
Abode	Fredrick St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 18
Source	LDS Film 1656376
Parent Of	Jemima Molshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007290&Relationship=Baptised



