

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1762
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1754 - 1765, Page 100, Entry 1
Source	LDS Film 1656376
Married To	Dorothy Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015715&Relationship=Deceased



