

Charles Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016512
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Phoenix
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Jane Cooke; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Notes	[Groom signed surname:] Fenix [Bride's name entered as 'Roseanna' for mark]
Register	Marriages 1816 - 1822, Page 97, Entry 1279
Source	LDS Film 1656150
Witnessed By	Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016512&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016512&Relationship=Witness_2
Married To	Rosanna Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016512&Relationship=Bride



