

Agnes Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159028
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Harrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gore St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Register	Baptisms 1838 - 1839, Page 249, Entry 1985
Source	LDS Film 1656423
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159028&Relationship=Baptised
Married To	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159028&Relationship=1stParent



