

Henry Wm. Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wm.
Surname	Gibb
Gender	Male
Abode	St. James St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 330
Source	LDS Film 1068890
Parent Of	James Bowman Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092831&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092831&Relationship=2ndParent



