

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237203
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 71, Entry 563
Source	LDS Film 93887
Parent	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237203&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237203&Relationship=2ndParent



