

Joseph Bullfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bullfield
Gender	Male
Abode	Grenville St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1846
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Lowe; Catherine Fairclough
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 215, Entry 430
Source	LDS Film 1656509
Witnessed By	Henry Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129931&Relationship=Witness_1
Witnessed By	Catherine Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129931&Relationship=Witness_2
Married To	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129931&Relationship=Bride



