

John Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 9
Source	LDS Film 1656376
Parent	John Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010737&Relationship=1stParent



