

William Kerrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerrett
Gender	Male
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Jun 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 713
Source	LDS Film 93833
Parent Of	Thomas Kerrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042312&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042312&Relationship=2ndParent



