

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Smithfield St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1811
Date Of Death	17 Dec 1811
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 12, Entry 317
Source	LDS Film 93913
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059319&Relationship=1stParent



