

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048717
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 May 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 28, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048717&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048717&Relationship=Bride



