

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 136, Entry 7
Source	LDS Film 1647560
Parent Of	Isaac Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295070&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295070&Relationship=2ndParent



