

Thomas Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallows
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Adlington St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1811
Date Of Death	27 Aug 1811
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 10, Entry 221
Source	LDS Film 93913
Parent	Jonathan Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059223&Relationship=1stParent



