

Joseph Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425178
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossop
Gender	Male
Abode	High Street, Edge Hill
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1823
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 736
Source	LDS Film 1468980
Parent Of	Margaret Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425178&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425178&Relationship=2ndParent



