

Roger Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112279
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hale
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 480, Entry 3827
Source	LDS Film 1656418
Parent Of	Samuel Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112279&Relationship=2ndParent



