

Charlotte Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069963
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wild
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Wolstenholme Square
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1808
Date Of Child's Birth	4 Feb 1808
Register	Baptisms 1769 - 1812, Page 77, Entry 32
Source	LDS 1656373
Parent Of	James Christian Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069963&Relationship=Baptised
Married To	Charles Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069963&Relationship=1stParent



