

James Granger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Granger
Gender	Male
Abode	Meguire street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1792
Register	Baptisms 1792, Page 259, Entry 541
Source	LDS Film 93833
Parent Of	William Granger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036767&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036767&Relationship=2ndParent



