

John Taylor Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Stringfellow
Gender	Male
Abode	Strickland Street, Everton
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1843
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Sarah Prince
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 186, Entry 371
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041387&Relationship=Witness_1
Witnessed By	Sarah Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041387&Relationship=Witness_2
Married To	Martha Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041387&Relationship=Bride



