

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Charles Glover; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 118, Entry 2233
Source	LDS Film 1656149
Witnessed By	Charles Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005557&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005557&Relationship=Witness_2
Married To	Elizabeth Wells?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005557&Relationship=Bride



