

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002522
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Liverpool
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1753
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 30, Entry 18
Source	LDS Film 1656376
Married To	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002522&Relationship=Bride



