

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1842 - 1843, Page 263, Entry 2101
Source	LDS Film 93884
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177975&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177975&Relationship=2ndParent



