

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Olive St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 63, Entry 502
Source	LDS Film 93885
Parent Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191614&Relationship=2ndParent



