

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100524
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Jordan St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 156, Entry 1246
Source	LDS Film 1656418
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100524&Relationship=2ndParent



