

Thomas Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downey
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dale St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 13, Entry 100
Source	LDS Film 1656419
Parent	Daniel Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120047&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120047&Relationship=2ndParent



