

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012031
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1770
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	27 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 40
Source	LDS Film 1656376
Parent Of	Catharine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012031&Relationship=Baptised



