

Margaret Anson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025391
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Anson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Date Of Child's Birth	26 Jan 1785
Register	Baptisms 1785, Page 129, Entry 272
Source	LDS Film 93833
Parent Of	Margaret Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025391&Relationship=Baptised
Married To	Edward Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025391&Relationship=1stParent



