

Charles Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenney
Gender	Male
Abode	Gt Homer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1843
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1842 - 1843, Page 241, Entry 1928
Source	LDS Film 93884
Parent Of	Charles Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177802&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177802&Relationship=2ndParent



