

William John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Scott
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Gt Richmond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 195, Entry 1560
Source	LDS Film 93885
Parent	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188927&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188927&Relationship=2ndParent



